1,132.7108527,34.4030411,0
2,132.7108409,34.40296344,0.3
3,132.710853,34.40284033,0.8
4,132.7108881,34.40268196,0.9
5,132.7109305,34.40254849,0.9
6,132.7110395,34.40244517,1.1
7,132.7111117,34.40233276,1.6
8,132.7111208,34.40218028,1.5
9,132.7111357,34.40204798,1
10,132.7111661,34.40190509,0.7
11,132.7111931,34.40175276,0.5
12,132.7112355,34.40162925,0.6
13,132.7112423,34.40147794,0.9
14,132.7112317,34.40132225,1.3
15,132.7112898,34.40120541,1.5
16,132.7113591,34.40107846,1.5
17,132.7114036,34.40096483,1.6
18,132.7114671,34.40085588,1.6
19,132.7115196,34.40085834,1.8
20,132.7117009,34.40080171,1.7
21,132.7118396,34.4007191,1.2
22,132.7119415,34.40065742,0.8
23,132.712083,34.40059224,-0.5
24,132.7121411,34.40062789,-0.5
25,132.7122772,34.40059004,0.1
26,132.7125442,34.40055569,0.2
27,132.7127242,34.40052579,0.4
28,132.712843,34.40050739,0.8
29,132.7128507,34.40051572,1.2
30,132.7129018,34.40051194,1.4
31,132.712964,34.40056599,1.6
32,132.7130851,34.40064203,1.4
33,132.7131017,34.40065404,1.2
34,132.7131017,34.40065404,1.1
35,132.7131175,34.40067648,0.7
36,132.7132318,34.40075615,0.7
37,132.7133346,34.40081491,0.9
38,132.713491,34.4008867,1.2
39,132.7136635,34.40097719,1.5
40,132.7138042,34.40105567,1.3
41,132.7139168,34.40113756,1
42,132.713962,34.40126384,1.2
43,132.7140677,34.40134408,1.4
44,132.7141362,34.40144814,1.2
45,132.7141982,34.40154796,1.4
46,132.7142615,34.40164075,1.7
47,132.7143327,34.40176966,1.9
48,132.7143493,34.40190368,1.8
49,132.7143647,34.40198525,1.7
50,132.7143773,34.40211229,1.5
51,132.7143566,34.40225893,1.4
52,132.7143102,34.40241818,1.3
53,132.7143215,34.40255907,1.5
54,132.7144038,34.40275728,1.7
55,132.7144352,34.4028818,2
56,132.7144564,34.4030068,2
57,132.7144853,34.40315387,2
58,132.7144636,34.40318995,1.9
59,132.7142935,34.40324094,1.8
60,132.7140815,34.40326631,1.5
61,132.7139086,34.40324384,1.4
62,132.7137508,34.4032349,1.3
63,132.7135705,34.40322367,0.8
64,132.7134204,34.40321317,0.6
65,132.7132599,34.40320902,0.4
66,132.7130923,34.40321034,0.3
67,132.7129026,34.4032309,0.2
68,132.7127374,34.40322307,0.2
69,132.7126084,34.40326695,0.5
70,132.7124431,34.40327641,0.8
71,132.7122966,34.40324908,1.2
72,132.7121427,34.40321632,1.2
73,132.7121174,34.40318135,1.7
74,132.7120138,34.40312534,1.5
75,132.7118447,34.4030456,1.2
76,132.7116702,34.40301939,0.6
77,132.7114908,34.4030273,0.5
78,132.7113451,34.40303417,0.5
79,132.711189,34.40304359,0.3
80,132.7110025,34.40306283,0.1
